--- DL, Multi operator ;;;;;;;;;;;;;;;;;;;;;;;
Call;Q80m;Q40m;Q20m;Q15m;Q10m;P80m;P40m;P20m;P15m;P10m;M80m;M40m;M20m;M15m;M10m;Q;P;P/Q;M;Score;QCW;QSSB;OPTime[min]
DA0BCC;532;457;511;448;179;1306;1649;1927;1640;579;57;82;89;82;61;2127;7101;3.3;371;2634471;1832;337;1439
DL0XM;518;467;545;387;44;1244;1597;1979;1453;166;55;74;86;77;44;1961;6439;3.3;336;2163504;1870;133;1439
DP7D;533;535;545;413;124;1193;1817;1967;1453;376;47;67;81;73;49;2150;6806;3.2;317;2157502;1777;438;1418
DQ1A;409;433;462;398;120;1073;1527;1722;1508;376;50;74;73;75;45;1822;6206;3.4;317;1967302;1694;178;1438
DM3W;370;514;454;376;61;946;1576;1734;1284;225;48;62;74;67;45;1775;5765;3.2;296;1706440;1327;496;1411
DP6T;491;512;339;279;79;1097;1868;1193;1047;275;52;70;74;67;47;1700;5480;3.2;310;1698800;1257;490;1437
DA0T;587;559;359;351;58;1213;1683;1287;1265;216;46;68;66;62;47;1914;5664;3.0;289;1636896;1443;539;1439
DM4L;459;397;442;287;69;1013;1375;1540;1101;231;47;63;74;54;34;1654;5260;3.2;272;1430720;1529;179;1439
DD1A;373;466;474;324;38;755;1484;1652;1124;140;42;56;64;63;38;1675;5155;3.1;263;1355765;1421;308;1277
DP4E;408;436;231;292;167;934;1456;883;1078;467;46;63;56;59;46;1534;4818;3.1;270;1300860;1415;279;1352
DF5A;413;305;345;307;77;863;1115;1299;1143;253;43;56;63;61;40;1447;4673;3.2;263;1228999;1208;332;1398
DL7A;395;286;349;281;34;997;910;1151;1027;110;45;54;62;54;26;1345;4195;3.1;241;1010995;1241;177;1421
DK0DI;498;373;334;102;38;894;1179;1096;382;132;42;55;59;41;29;1345;3683;2.7;226;832358;785;615;1338
DM5A;441;412;288;95;42;1055;1220;992;355;148;41;50;45;31;20;1278;3770;2.9;187;704990;1332;0;1293
DL0MCM;465;368;282;101;22;957;1088;878;391;72;42;50;55;36;15;1238;3386;2.7;198;670428;868;391;1375
DQ7Y;263;281;197;125;37;553;875;667;465;107;39;57;60;47;19;903;2667;3.0;222;592074;707;218;1264
DM5M;617;349;254;71;13;1087;1023;854;297;45;37;52;50;26;13;1304;3306;2.5;178;588468;906;493;1439
DR0W;56;168;366;283;80;124;448;1178;977;256;18;33;50;53;32;953;2983;3.1;186;554838;888;84;504
DL0LK;269;315;290;208;6;593;709;946;762;16;37;36;49;42;4;1088;3026;2.8;168;508368;624;512;1096
DL0MBG;359;101;229;197;62;827;375;751;641;170;40;31;45;42;19;948;2764;2.9;177;489228;810;201;1068
DM3X;316;200;184;154;33;708;578;662;578;127;38;36;40;40;14;887;2653;3.0;168;445704;863;129;1305
DL0FTL;340;331;124;84;26;748;895;402;324;84;41;44;33;30;16;905;2453;2.7;164;402292;814;123;1315
DK0FR;98;297;247;124;24;142;549;877;464;82;14;45;54;37;12;790;2114;2.7;162;342468;0;816;1098
DP6K;233;126;114;137;35;519;466;370;457;101;35;36;33;40;15;645;1913;3.0;159;304167;524;148;752
DK0LWL;378;161;107;70;20;708;499;363;236;78;33;44;39;23;11;736;1884;2.6;150;282600;534;281;1105
DK0NA;687;523;63;18;0;1023;853;193;64;0;40;40;31;18;0;1291;2133;1.7;129;275157;5;1385;1109
DL0ABT;354;332;73;23;9;598;634;221;79;29;33;43;37;23;9;791;1561;2.0;145;226345;364;469;971
DL0WJ;39;60;143;94;25;61;186;473;334;81;10;27;44;25;14;361;1135;3.1;120;136200;0;369;803
DC2O;254;224;64;42;3;348;406;196;142;7;21;30;26;17;3;587;1099;1.9;97;106603;44;565;1352
DL0FIS;197;304;38;26;1;255;478;158;106;1;18;30;12;18;1;566;998;1.8;79;78842;1;600;1287
DQ60ANT;225;38;104;10;10;357;66;304;32;30;24;9;35;7;8;387;789;2.0;83;65487;98;305;451
DF0MN/P;156;44;48;47;9;212;96;154;153;29;20;19;22;21;6;304;644;2.1;88;56672;0;320;850
DK0FF;187;93;31;36;0;253;177;93;122;0;20;21;18;18;0;347;645;1.9;77;49665;0;366;1136
DL4A;76;79;46;21;19;98;189;156;69;57;9;28;20;10;13;241;569;2.4;80;45520;94;159;841
DK0GSM;32;49;47;34;9;48;133;151;128;29;7;24;26;24;8;171;489;2.9;89;43521;0;188;708
DL0MGD;93;80;75;0;2;121;158;237;0;6;12;21;29;0;2;250;522;2.1;64;33408;42;254;1049
DL0WSW;144;0;49;40;4;198;0;157;142;14;17;0;22;17;3;237;511;2.2;59;30149;0;256;647
DL0PS;88;15;17;3;0;122;45;49;11;0;12;9;11;2;0;123;227;1.8;34;7718;0;128;234
DR165TESLA;43;1;30;0;0;75;3;108;0;0;12;1;17;0;0;74;186;2.5;30;5580;21;65;218
DL0IFM;15;8;14;3;0;23;18;52;15;0;5;6;8;2;0;40;108;2.7;21;2268;0;92;409
DN7RR;19;0;0;0;0;23;0;0;0;0;3;0;0;0;0;19;23;1.2;3;69;0;24;145
--- DL, Single operator, CW, high power ;;;;;;;;;;;;;;;;;;;;;;;
Call;Q80m;Q40m;Q20m;Q15m;Q10m;P80m;P40m;P20m;P15m;P10m;M80m;M40m;M20m;M15m;M10m;Q;P;P/Q;M;Score;QCW;QSSB;OPTime[min]
DK9PY;580;651;417;472;110;1390;2327;1521;1686;324;55;71;65;71;43;2230;7248;3.3;305;2210640;2271;0;1408
